﻿Partij;Aantal zetels;Aantal stemmen
Cath/Kath;79;856027
Liberal/Liberaal;24;313722
Social;73;824946
Vl. National.Fl;8;126113
Comm;3;64552
Boeren en neringbel. (Pa;;184
Nat. Belg. Partij/Parti;;12977
Diss.Vl. National.Fl;;4642
Stroobants;;130
Comiteit openbaar heil e;;148
Algemeene belangen;;172
Partij verdediging Frans;;789
Parti nat. Rad. et rad.;;248
Parti rad. & rad. social;;380
Block der lastenbetalers;;2511
Rad. Socialisten;;590
Diss. Social.;;1831
Diss. Kath.;;4664
Socialistes indépendants;;838
Chômeurs isolés;;206
Agrariens;;4294
Parti pop. DEupen;;7701
Onafhankelijke Communist;;211
