﻿Partij;Aantal zetels;Aantal stemmen
MR;18;94227
GROEN;3;9551
VLAAMS BELANG;1;2987
FDF;12;60547
open vld;5;14250
ECOLO;8;41360
PS;21;108755
SP.A;3;10446
N-VA;3;9075
CDH;9;48012
CD&V;2;6102
Parti Populaire;0;7942
PTB*PVDA-GO !;4;15777
VEGA;0;2070
LA DROITE;0;2973
DEBOUT LES BELGES!;0;9424
GAUCHES COMMUNES;0;839
NATION;0;1360
Parti Libertarien;0;464
"Égalitaires ! ";0;749
ISLAM;0;6945
PROBRUXSEL;0;2962
PROBRUXSEL N;0;662
PENSIO(E)N PLUS;0;306
BUB;0;543
R.W.F;0;175
R;0;755
FE-MDCEJ;0;143
PIRATE;0;3026
