﻿Partij;Aantal zetels;Aantal stemmen
PSC/CVP;44;1785191
BSP/PSB;31;1449482
PVV/PLP;23;1111894
Volksunie;4;338770
KAGANOVEMUS;;1739
Nationale Partij Zelfsta;;4066
Vlaamse Democraten;;475
PCB/KPB;3;239095
FDF;1;68397
Parti Catholique/Katholi;;5226
PCB/BKP;;10701
Parti Social Indépendant;;12180
Union Francophone;;7656
Parti Travailliste belge;;4207
Parti National;;2885
Parti Communiste Wallon;;11600
Union Travailliste Indép;;6448
Front Démocratique Wallo;;27215
Rassemblement Indépendan;;7456
Classes Moyennes Indépen;;831
Parti Wallon des Travail;;21511
