﻿Partij;Aantal zetels;Aantal stemmen
ECOLO;13;416452
open vld;12;579334
CDH;5;250861
MR;14;512825
Parti Populaire;0;75096
N-VA;25;1086787
VLAAMS BELANG;18;810177
CD&V;12;602520
DéFI;2;150394
PVDA;12;584621
LISTES DESTEXHE;0;42712
GROEN;8;413836
SP.A;9;455034
PS;20;641623
AGIR;0;7598
B.U.B;0;2098
BUB Belgische Unie;0;4513
COLLECTIF CITOYEN;0;21092
de coöperatie;0;1732
DierAnimal;0;47733
D-SA;0;5949
LA DROITE;0;15075
LES BELGES D'ABORD;0;10463
Lutte Ouvrière;0;5735
NATION;0;10583
PCB;0;1626
Piratenpartij;0;7521
PRO;0;5682
PV&S;0;3217
Turquoise;0;626
Volt;0;1669
WALLONIE INSOUMISE;0;5354
