﻿Partij;Aantal zetels;Aantal stemmen
FN;1;131385
CDH;10;404077
CD&V NVA;30;1234950
VLAAMS BELANG;17;799844
MR;23;835073
open vld;18;789445
PS;20;724787
GROEN!;4;265828
sp.a-spirit;14;684390
ECOLO;8;340378
VIVANT;0;5742
BELG.UNIE-BUB;0;8607
vital;0;1780
FORCE NATIONALE;0;6660
WALLON;0;8688
PJM;0;4373
R.W.F.;0;26240
PC;0;19329
FN B;0;9010
CAP;0;20083
NP-FN;0;1605
VÉLORUTION;0;1453
Belgique Positif;0;880
GSCD;0;170
UMP-B;0;1408
MP Education;0;1362
PLURALIS;0;757
CDF;0;11961
PTB+;0;14931
PVDA+;0;37758
PTB+PVDA+;0;3478
Parti Wallon;0;3139
Lijst Dedecker;5;268648
UNIE;0;856
DLC;0;464
FDB;0;901
TREFLE;0;920
